unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"20001";"2024";"2101";"1";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"26000000.00"
"20001";"2024";"2101";"1";"128";"5072";"2870";;"287";"3";"3";"90";"14";"50000";"80000.00"
"20001";"2024";"2101";"1";"128";"5072";"2870";;"287";"3";"3";"90";"33";"50000";"40000.00"
"20001";"2024";"2101";"1";"128";"5072";"2870";;"287";"3";"3";"90";"36";"50000";"80000.00"
"20001";"2024";"2101";"1";"128";"5072";"2870";;"287";"3";"3";"90";"39";"50000";"40000.00"
"20001";"2024";"2101";"1";"32";"5072";"1059";;"287";"3";"3";"90";"39";"50000";"50000.00"
"20001";"2024";"2101";"1";"32";"5072";"1059";;"287";"4";"4";"90";"52";"50000";"50000.00"
"20001";"2024";"2101";"1";"32";"5072";"2097";;"287";"3";"3";"90";"14";"50000";"600000.00"
"20001";"2024";"2101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"50000";"1500000.00"
"20001";"2024";"2101";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"50000";"80000.00"
"20001";"2024";"2101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"50000";"500000.00"
"20001";"2024";"2101";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50000";"20000.00"
"20001";"2024";"2101";"4";"126";"5046";"4219";;"287";"4";"4";"90";"52";"79900";"100000.00"
"50001";"2024";"5101";"2";"122";"5046";"4109";;"287";"3";"3";"90";"49";"50000";"1017777.00"
"50001";"2024";"5101";"2";"122";"5046";"4110";;"287";"3";"3";"90";"49";"50000";"8965.00"
"50001";"2024";"5101";"2";"122";"5046";"4113";;"287";"3";"3";"90";"46";"50000";"5120924.00"
"50001";"2024";"5101";"2";"122";"5046";"4114";;"287";"3";"3";"90";"46";"50000";"624220.00"
"50001";"2024";"5101";"2";"122";"5046";"4216";;"287";"3";"1";"90";"16";"50000";"5853145.00"
"50001";"2024";"5101";"2";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"25524.00"
"50001";"2024";"5101";"2";"122";"5046";"4216";;"287";"3";"3";"90";"48";"50000";"52533.00"
"50001";"2024";"5101";"2";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"89527291.00"
"50001";"2024";"5101";"2";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"1892521.00"
"50001";"2024";"5101";"2";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"15635570.00"
"50001";"2024";"5101";"2";"122";"5046";"4220";;"287";"3";"3";"90";"49";"50000";"72830.00"
"50001";"2024";"5101";"2";"122";"5046";"4221";;"287";"3";"3";"90";"46";"50000";"2182757.00"
"50001";"2024";"5101";"2";"122";"5046";"4892";;"287";"3";"3";"90";"08";"50000";"149352.00"
"50001";"2024";"5101";"2";"122";"5046";"4893";;"287";"3";"3";"90";"08";"50000";"25124.00"
"50001";"2024";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"04";"50000";"3500000.00"
"50001";"2024";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"11";"50000";"489509898.00"
"50001";"2024";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"13";"50000";"3608430.00"
"50001";"2024";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"16";"50000";"23286744.00"
"50001";"2024";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"96";"50000";"71500.00"
"50001";"2024";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"91";"13";"50000";"95987298.00"
"50001";"2024";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"11";"50000";"65558476.00"
"50001";"2024";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"13";"50000";"1376663.00"
"50001";"2024";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"16";"50000";"2860111.00"
"50001";"2024";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"96";"50000";"50000.00"
"50001";"2024";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"91";"13";"50000";"11823453.00"
"50001";"2024";"5101";"2";"122";"5046";"6018";;"287";"3";"3";"90";"48";"50000";"1576203.00"
"50001";"2024";"5101";"2";"122";"5046";"6019";;"287";"3";"3";"90";"48";"50000";"3765730.00"
"50001";"2024";"5101";"2";"122";"5046";"6020";;"287";"3";"3";"90";"48";"50000";"455148.00"
"50001";"2024";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"14";"75300";"548.00"
"50001";"2024";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"36";"75300";"12852.00"
"50001";"2024";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"39";"75300";"2945.00"
"50001";"2024";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"47";"75300";"2570.00"
"50001";"2024";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"92";"75300";"1464.00"
"50001";"2024";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"14";"75300";"820.00"
"50001";"2024";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"36";"75300";"109392.00"
"50001";"2024";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"39";"75300";"32818.00"
"50001";"2024";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"47";"75300";"21878.00"
"50001";"2024";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"92";"75300";"5514.00"
"50001";"2024";"5101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"50000";"23000000.00"
"50001";"2024";"5101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"50000";"2500000.00"
"50001";"2024";"5101";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50000";"25000.00"
"50001";"2024";"5101";"28";"846";"0";"767";;"287";"3";"1";"90";"92";"50000";"6000000.00"
"50001";"2024";"5101";"28";"846";"0";"768";;"287";"3";"1";"90";"92";"50000";"3000000.00"
"50001";"2024";"5101";"28";"846";"0";"771";;"287";"3";"3";"90";"93";"50000";"25000.00"
"50001";"2024";"5101";"28";"846";"0";"772";;"287";"3";"3";"90";"93";"50000";"25000.00"
"50001";"2024";"5101";"28";"846";"0";"776";;"287";"3";"1";"90";"94";"50000";"250000.00"
"50001";"2024";"5101";"28";"846";"0";"777";;"287";"3";"1";"90";"94";"50000";"200000.00"
"50001";"2024";"5102";"2";"846";"3";"701";;"287";"3";"3";"90";"91";"50000";"416288640.00"
"50001";"2024";"5901";"2";"122";"5046";"4111";;"287";"3";"3";"90";"49";"75900";"1921511.00"
"50001";"2024";"5901";"2";"122";"5046";"4111";;"287";"3";"3";"90";"49";"76000";"6084785.00"
"50001";"2024";"5901";"2";"122";"5046";"4112";;"287";"3";"3";"90";"49";"75900";"16926.00"
"50001";"2024";"5901";"2";"122";"5046";"4112";;"287";"3";"3";"90";"49";"76000";"53602.00"
"50001";"2024";"5901";"2";"122";"5046";"4115";;"287";"3";"3";"90";"46";"75900";"9668045.00"
"50001";"2024";"5901";"2";"122";"5046";"4115";;"287";"3";"3";"90";"46";"76000";"30615475.00"
"50001";"2024";"5901";"2";"122";"5046";"4116";;"287";"3";"3";"90";"46";"75900";"1178496.00"
"50001";"2024";"5901";"2";"122";"5046";"4116";;"287";"3";"3";"90";"46";"76000";"3731904.00"
"50001";"2024";"5901";"2";"122";"5046";"4220";;"287";"3";"3";"90";"49";"75900";"137497.00"
"50001";"2024";"5901";"2";"122";"5046";"4220";;"287";"3";"3";"90";"49";"76000";"435407.00"
"50001";"2024";"5901";"2";"122";"5046";"4221";;"287";"3";"3";"90";"46";"75900";"4120934.00"
"50001";"2024";"5901";"2";"122";"5046";"4221";;"287";"3";"3";"90";"46";"76000";"13049626.00"
"50001";"2024";"5901";"2";"122";"5046";"6021";;"287";"3";"3";"90";"48";"75900";"2975791.00"
"50001";"2024";"5901";"2";"122";"5046";"6021";;"287";"3";"3";"90";"48";"76000";"9423337.00"
"50001";"2024";"5901";"2";"122";"5046";"6022";;"287";"3";"3";"90";"48";"75900";"7109508.00"
"50001";"2024";"5901";"2";"122";"5046";"6022";;"287";"3";"3";"90";"48";"76000";"22513443.00"
"50001";"2024";"5901";"2";"122";"5046";"6023";;"287";"3";"3";"90";"48";"75900";"859298.00"
"50001";"2024";"5901";"2";"122";"5046";"6023";;"287";"3";"3";"90";"48";"76000";"2721110.00"
"60001";"2024";"20101";"4";"125";"5001";"6024";;"287";"3";"3";"90";"30";"50000";"7500.00"
"60001";"2024";"20101";"4";"125";"5001";"6024";;"287";"3";"3";"90";"33";"50000";"93000.00"
"60001";"2024";"20101";"4";"125";"5001";"6024";;"287";"3";"3";"90";"39";"50000";"309026.00"
"60001";"2024";"20101";"4";"125";"5001";"6024";;"287";"4";"4";"90";"52";"50000";"6000.00"
"60001";"2024";"6101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"50000";"9143400.00"
"60001";"2024";"6101";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"50000";"240000.00"
"60001";"2024";"6101";"28";"846";"0";"704";;"287";"3";"3";"90";"08";"50000";"300000.00"
"60001";"2024";"6101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"50000";"1934829.00"
"60001";"2024";"6101";"3";"121";"5056";"4186";;"287";"3";"3";"90";"14";"50000";"78000.00"
"60001";"2024";"6101";"3";"122";"5046";"4194";;"287";"3";"3";"90";"39";"79900";"640000.00"
"60001";"2024";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"10245368.00"
"60001";"2024";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"822180.00"
"60001";"2024";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"90550.00"
"60001";"2024";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"4864.00"
"60001";"2024";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"5383122.00"
"60001";"2024";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"39";"79900";"310000.00"
"60001";"2024";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"68896.00"
"60001";"2024";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"91";"39";"50000";"15500.00"
"60001";"2024";"6101";"3";"122";"5046";"4216";;"287";"4";"4";"90";"52";"79900";"350000.00"
"60001";"2024";"6101";"3";"122";"5046";"4217";;"287";"3";"1";"90";"07";"50000";"99482.00"
"60001";"2024";"6101";"3";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"235182875.00"
"60001";"2024";"6101";"3";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"3183040.00"
"60001";"2024";"6101";"3";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"43837645.00"
"60001";"2024";"6101";"3";"122";"5046";"4221";;"287";"3";"3";"90";"46";"50000";"21470280.00"
"60001";"2024";"6101";"3";"126";"5046";"4219";;"287";"3";"3";"90";"40";"50000";"676540.00"
"60001";"2024";"6101";"3";"126";"5046";"4219";;"287";"4";"4";"90";"52";"79900";"880000.00"
"60001";"2024";"6902";"3";"122";"5046";"4216";;"287";"3";"3";"90";"08";"76000";"890000.00"
"70001";"2024";"7101";"27";"122";"5009";"4245";;"287";"3";"3";"90";"30";"50000";"384543.22"
"70001";"2024";"7101";"27";"122";"5009";"4245";;"287";"3";"3";"90";"39";"50000";"471088.78"
"70001";"2024";"7101";"27";"122";"5009";"4245";;"287";"4";"4";"90";"52";"50000";"300000.00"
"70001";"2024";"7101";"27";"122";"5046";"4194";;"287";"3";"3";"90";"30";"50000";"40000.00"
"70001";"2024";"7101";"27";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50000";"120000.00"
"70001";"2024";"7101";"27";"122";"5046";"4194";;"287";"4";"4";"90";"52";"50000";"15000.00"
"70001";"2024";"7101";"27";"122";"5046";"4209";;"287";"3";"3";"90";"30";"50000";"5000.00"
"70001";"2024";"7101";"27";"122";"5046";"4209";;"287";"3";"3";"90";"39";"50000";"5000.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"2000.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"50000.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"70853.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"35";"50000";"60000.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"4000.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"37";"50000";"564000.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"79147.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"8000.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"49";"50000";"2000.00"
"70001";"2024";"7101";"27";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50000";"50000.00"
"70001";"2024";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"4160600.00"
"70001";"2024";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"580000.00"
"70001";"2024";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"180000.00"
"70001";"2024";"7101";"27";"122";"5046";"4221";;"287";"3";"3";"90";"39";"50000";"360000.00"
"70001";"2024";"7101";"27";"126";"5046";"4219";;"287";"3";"3";"90";"30";"50000";"6000.00"
"70001";"2024";"7101";"27";"126";"5046";"4219";;"287";"3";"3";"90";"40";"50000";"12000.00"
"70001";"2024";"7101";"27";"126";"5046";"4219";;"287";"4";"4";"90";"52";"50000";"40000.00"
"70001";"2024";"7101";"27";"128";"5009";"4809";;"287";"3";"3";"90";"14";"50000";"5000.00"
"70001";"2024";"7101";"27";"128";"5009";"4809";;"287";"3";"3";"90";"39";"50000";"15000.00"
"70001";"2024";"7101";"27";"811";"5009";"1442";;"287";"3";"3";"40";"41";"71000";"100000.00"
"70001";"2024";"7101";"27";"811";"5009";"1442";;"287";"3";"3";"90";"30";"50000";"60000.00"
"70001";"2024";"7101";"27";"811";"5009";"1442";;"287";"3";"3";"90";"30";"74900";"60000.00"
"70001";"2024";"7101";"27";"811";"5009";"1442";;"287";"3";"3";"90";"39";"50000";"120000.00"
"70001";"2024";"7101";"27";"811";"5009";"1442";;"287";"3";"3";"90";"39";"74900";"120000.00"
"70001";"2024";"7101";"27";"811";"5009";"1442";;"287";"4";"4";"40";"42";"71000";"1640342.00"
"70001";"2024";"7101";"27";"811";"5009";"1442";;"287";"4";"4";"90";"39";"50000";"120000.00"
"70001";"2024";"7101";"27";"811";"5009";"1442";;"287";"4";"4";"90";"39";"74900";"120000.00"
"70001";"2024";"7101";"27";"811";"5009";"1442";;"287";"4";"4";"90";"52";"50000";"50000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"14";"50000";"15000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"14";"74900";"20000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"30";"50000";"29031.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"30";"74900";"60000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"31";"50000";"20000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"31";"74900";"50000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"32";"50000";"130000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"32";"74900";"120000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"33";"74900";"20000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"39";"50000";"280969.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"39";"74900";"380000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"4";"4";"90";"52";"50000";"10000.00"
"70001";"2024";"7101";"27";"811";"5009";"2432";;"287";"4";"4";"90";"52";"74900";"60000.00"
"70001";"2024";"7101";"27";"811";"5009";"2440";;"287";"3";"3";"90";"48";"50000";"2364000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"14";"50000";"15000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"14";"74900";"20000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"30";"50000";"20000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"30";"74900";"60000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"31";"50000";"15000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"31";"74900";"20000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"32";"50000";"60000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"32";"74900";"100000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"33";"74900";"100000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"39";"50000";"180000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"3";"3";"90";"39";"74900";"480000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"4";"4";"90";"52";"50000";"10000.00"
"70001";"2024";"7101";"27";"811";"5009";"2459";;"287";"4";"4";"90";"52";"74900";"10000.00"
"70001";"2024";"7101";"27";"811";"5009";"4985";;"287";"3";"3";"90";"14";"50000";"5000.00"
"70001";"2024";"7101";"27";"811";"5009";"4985";;"287";"3";"3";"90";"30";"50000";"10000.00"
"70001";"2024";"7101";"27";"811";"5009";"4985";;"287";"3";"3";"90";"30";"74900";"5000.00"
"70001";"2024";"7101";"27";"811";"5009";"4985";;"287";"3";"3";"90";"31";"50000";"3000.00"
"70001";"2024";"7101";"27";"811";"5009";"4985";;"287";"3";"3";"90";"31";"74900";"5000.00"
"70001";"2024";"7101";"27";"811";"5009";"4985";;"287";"3";"3";"90";"32";"50000";"5000.00"
"70001";"2024";"7101";"27";"811";"5009";"4985";;"287";"3";"3";"90";"32";"74900";"10000.00"
"70001";"2024";"7101";"27";"811";"5009";"4985";;"287";"3";"3";"90";"39";"50000";"120000.00"
"70001";"2024";"7101";"27";"811";"5009";"4985";;"287";"3";"3";"90";"39";"74900";"210000.00"
"70001";"2024";"7101";"27";"811";"5009";"6030";;"287";"3";"3";"50";"41";"79900";"480000.00"
"70001";"2024";"7101";"27";"811";"5009";"6030";;"287";"3";"3";"90";"43";"50000";"1000000.00"
"70001";"2024";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"14";"50000";"60000.00"
"70001";"2024";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"30";"50000";"27500.00"
"70001";"2024";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"31";"50000";"5000.00"
"70001";"2024";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"32";"50000";"25000.00"
"70001";"2024";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"39";"50000";"177500.00"
"70001";"2024";"7101";"27";"811";"5010";"2892";;"287";"4";"4";"90";"52";"50000";"15000.00"
"70001";"2024";"7101";"27";"812";"5010";"1796";;"287";"3";"3";"90";"14";"50000";"1000.00"
"70001";"2024";"7101";"27";"812";"5010";"1796";;"287";"3";"3";"90";"30";"50000";"3000.00"
"70001";"2024";"7101";"27";"812";"5010";"1796";;"287";"3";"3";"90";"32";"50000";"4000.00"
"70001";"2024";"7101";"27";"812";"5010";"1796";;"287";"3";"3";"90";"39";"50000";"4000.00"
"70001";"2024";"7101";"27";"812";"5010";"1796";;"287";"4";"4";"90";"52";"50000";"1000.00"
"70001";"2024";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"14";"50000";"15000.00"
"70001";"2024";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"14";"74900";"5000.00"
"70001";"2024";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"30";"50000";"30000.00"
"70001";"2024";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"30";"74900";"0.00"
"70001";"2024";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"31";"50000";"20000.00"
